"time","incPPFD","bcPPFD_1","bc_PPFD_2","naPPFD","frac_grass","frac_trees","frac","VPD","GPP","SWC","Rg","PAR","APAR","uncloudy"
2019-02-20 11:00:00,829.58,542.94,464.75,113.2336,0.8635049,0.3926505,0.7222486,5.0653,-0.1377138,0.2053864,0.8626347,0.3881856,0.2803665,1
2019-02-20 11:30:00,924.04,387.25,686.8,125.9225,0.8637262,0.4188293,0.7302571,5.4761,-0.1649958,0.2053733,0.9506587,0.4277964,0.3124014,1
2019-02-20 12:00:00,927.41,573.91,584.5,126.3752,0.8637332,0.3754596,0.7172511,5.822,-0.1798746,0.205381,0.9506587,0.4277964,0.3068375,1
2019-02-20 12:30:00,961.15,437.25,708.01,130.9075,0.8638012,0.4042241,0.7259281,5.9919,-0.2047676,0.2053999,0.9858683,0.4436407,0.3220513,1
2019-02-20 13:00:00,887.49,436.12,553.62,121.0127,0.8636461,0.4423937,0.7372704,5.7115,-0.1432917,0.2054537,0.935988,0.4211946,0.3105343,1
2019-02-20 13:30:00,787.13,511.12,483.82,107.5313,0.8633881,0.3679951,0.7147702,5.7206,-0.1268736,0.2055205,0.8215569,0.3697006,0.264251,1
2019-02-20 14:00:00,684.53,453.73,435.49,93.74903,0.8630461,0.3504887,0.7092789,5.6645,-0.1258294,0.2056079,0.7335329,0.3300898,0.2341257,1
2019-02-20 14:30:00,692.4,474.47,373.74,94.80621,0.8630759,0.3874856,0.7203988,4.9878,-0.09555735,0.2056866,0.7628743,0.3432934,0.2473082,1
2019-02-20 15:00:00,532.44,383.27,325.95,73.31875,0.8622967,0.3339907,0.7038049,4.2798,-0.07851663,0.2057928,0.6836527,0.3076437,0.2165212,1
2019-02-20 15:30:00,385.13,199.16,258.02,53.53055,0.8610065,0.4064602,0.7246426,3.9088,-0.09512496,0.2059021,0.4811976,0.2165389,0.1569133,1
2019-02-20 16:00:00,257.51,143.48,176.93,36.38733,0.8586955,0.3778688,0.7144475,3.1662,-0.05073086,0.2059859,0.3520958,0.1584431,0.1131993,1
2019-02-20 16:30:00,160.24,81.54,88.87,23.32102,0.8544619,0.4682664,0.7386032,2.7016,-0.06391461,0.2060575,0.2024551,0.09110479,0.06729029,1
2019-02-20 17:00:00,97.55,47.16,51.55,14.89986,0.8472593,0.4940543,0.7412978,1.9401,-0.02226623,0.2061391,0.111497,0.05017365,0.03719362,1
2019-02-20 17:30:00,36.26,17.05,19.06,6.666757,0.8161402,0.5020684,0.7219186,1.4725,0,0.2061748,0.04988024,0.02244611,0.01620426,1
2019-02-20 18:00:00,2.81,1.14,1.07,2.17341,0.5,0.6067616,0.5320285,1.0645,0,0.2061867,0.002934132,0.001320359,0.0007024687,1
2019-02-20 18:30:00,0,NA,NA,0,NA,NA,NA,0.61998,0,0.2061901,0,0,NA,1
2019-02-20 19:00:00,0,NA,NA,0,NA,NA,NA,0.46892,0,0.2061663,0,0,NA,1
2019-02-20 19:30:00,0,NA,NA,0,NA,NA,NA,0.36742,0,0.2060952,0,0,NA,1
2019-02-20 20:00:00,0,NA,NA,0,NA,NA,NA,0.34609,0,0.2060182,0,0,NA,1
2019-02-20 20:30:00,0,NA,NA,0,NA,NA,NA,0.34512,0,0.2059363,0,0,NA,1
2019-02-20 21:00:00,0,NA,NA,0,NA,NA,NA,0.28336,0,0.2058284,0,0,NA,1
2019-02-20 21:30:00,0,NA,NA,0,NA,NA,NA,0.24916,0,0.2057203,0,0,NA,1
2019-02-20 22:00:00,0,NA,NA,0,NA,NA,NA,0.19863,0,0.2056198,0,0,NA,1
2019-02-20 22:30:00,0,NA,NA,0,NA,NA,NA,0.21504,0,0.2055117,0,0,NA,1
2019-02-20 23:00:00,0,NA,NA,0,NA,NA,NA,0.20714,0,0.205396,0,0,NA,1
2019-02-20 23:30:00,0,NA,NA,0,NA,NA,NA,0.17839,0,0.2052939,0,0,NA,1
2019-02-21 00:00:00,0,NA,NA,0,NA,NA,NA,0.16723,0,0.2051912,0,0,NA,0
2019-02-21 00:30:00,0,NA,NA,0,NA,NA,NA,0.15314,0,0.205099,0,0,NA,0
2019-02-21 01:00:00,0,NA,NA,0,NA,NA,NA,0.14783,0,0.205004,0,0,NA,0
2019-02-21 01:30:00,0,NA,NA,0,NA,NA,NA,0.13021,0,0.2049206,0,0,NA,0
2019-02-21 02:00:00,0,NA,NA,0,NA,NA,NA,0.13153,0,0.2048219,0,0,NA,0
2019-02-21 02:30:00,0,NA,NA,0,NA,NA,NA,0.12218,0,0.2047318,0,0,NA,0
2019-02-21 03:00:00,0,NA,NA,0,NA,NA,NA,0.13434,0,0.2046476,0,0,NA,0
2019-02-21 03:30:00,0,NA,NA,0,NA,NA,NA,0.20674,0,0.2045648,0,0,NA,0
2019-02-21 04:00:00,0,NA,NA,0,NA,NA,NA,0.43481,0,0.2044871,0,0,NA,0
2019-02-21 04:30:00,0,NA,NA,0,NA,NA,NA,0.58834,0,0.2043801,0,0,NA,0
2019-02-21 05:00:00,0,NA,NA,0,NA,NA,NA,0.68448,0,0.2042544,0,0,NA,0
2019-02-21 05:30:00,0,NA,NA,0,NA,NA,NA,0.7976,0,0.2041734,0,0,NA,0
2019-02-21 06:00:00,0,NA,NA,0,NA,NA,NA,0.97173,-0.02377746,0.2041014,0,0,NA,0
2019-02-21 06:30:00,0,NA,NA,0,NA,NA,NA,0.87143,-0.01901591,0.2040187,0,0,NA,0
2019-02-21 07:00:00,3.65,1.7,1.61,2.286247,0.5,0.5465753,0.5139726,1.1514,-0.03013368,0.2039343,0.002934132,0.001320359,0.0006786285,0
2019-02-21 07:30:00,37.11,17.05,18.26,6.780938,0.8172746,0.5242522,0.7293679,1.7252,-0.02373205,0.2038576,0.02640719,0.01188323,0.008667249,0
2019-02-21 08:00:00,121.72,53.13,55.85,18.14662,0.850915,0.5523332,0.7613405,2.7344,-0.042671,0.2037777,0.111497,0.05017365,0.03819923,0
2019-02-21 08:30:00,204.94,91.48,99.34,29.32559,0.8569065,0.5344491,0.7601693,5.5162,-0.1150173,0.2036863,0.2083234,0.09374551,0.07126246,0
2019-02-21 09:00:00,331.44,125.01,137.2,46.31836,0.8602511,0.6044382,0.7835073,7.7936,-0.1296842,0.2036045,0.290479,0.1307156,0.1024166,0
2019-02-21 09:30:00,585.85,219.34,339.37,80.49332,0.8626042,0.5231629,0.7607718,8.1552,-0.1460396,0.2035058,0.601497,0.2706737,0.2059209,0
2019-02-21 10:00:00,604.69,337.81,323.26,83.02411,0.8626997,0.4533811,0.7399041,7.5385,-0.0750553,0.2034226,0.6044311,0.271994,0.2012495,0
2019-02-21 10:30:00,626.9,325.88,301.78,86.00758,0.8628049,0.4993938,0.7537816,6.8373,-0.2394825,0.2033724,0.6249701,0.2812365,0.2119909,0
2019-02-21 11:00:00,831.55,506.01,434.42,113.4983,0.86351,0.4345319,0.7348166,7.4038,-0.1575932,0.2033538,0.8156886,0.3670599,0.2697217,0
2019-02-21 11:30:00,750.59,352.02,493.75,102.6229,0.863277,0.4365965,0.7352729,7.725,-0.1758598,0.2033809,0.712994,0.3208473,0.2359103,0
2019-02-21 12:00:00,1202.34,693.24,741.57,163.3066,0.864176,0.403326,0.725921,7.0145,-0.08154556,0.2034125,1.147246,0.5162605,0.3747643,0
2019-02-21 12:30:00,845.04,341.79,622.9,115.3104,0.8635445,0.4292045,0.7332425,7.568,-0.1254294,0.2034692,0.8274251,0.3723413,0.2730165,0
2019-02-21 13:00:00,1026.36,418.22,736.73,139.6671,0.8639199,0.4373563,0.7359508,7.4795,-0.1165848,0.2035422,1.02988,0.4634461,0.3410735,0
2019-02-21 13:30:00,977.45,740.4,597.12,133.0971,0.8638324,0.3158116,0.6994261,7.7147,-0.1639754,0.2036206,0.98,0.441,0.3084469,0
2019-02-21 14:00:00,898.18,678.75,682.5,122.4487,0.8636702,0.2422176,0.6772344,7.4531,-0.1342071,0.203743,0.9066467,0.407991,0.2763056,0
2019-02-21 14:30:00,802.6,625.05,455.89,109.6094,0.8634321,0.326601,0.7023828,7.2556,-0.07216257,0.2038609,0.8274251,0.3723413,0.2615261,0
2019-02-21 15:00:00,485.49,461.97,351.72,67.01194,0.8619705,0.161991,0.6519766,7.1141,-0.09502118,0.2039845,0.7247305,0.3261287,0.2126283,0
2019-02-21 15:30:00,431.24,NA,NA,59.72452,0.8615051,NA,NA,6.1945,-0.1075282,0.2041065,0.6161677,0.2772754,NA,0
2019-02-21 16:00:00,245.98,NA,NA,34.8385,0.8583686,NA,NA,5.7942,-0.09833766,0.2042202,0.4606587,0.2072964,NA,0
2019-02-21 16:30:00,145.06,87.51,93.97,21.28189,0.8532891,0.3744657,0.7096421,4.9333,-0.06952711,0.2043292,0.3051497,0.1373174,0.09744618,0
2019-02-21 17:00:00,96.99,48.87,55.31,14.82463,0.847153,0.4629343,0.7318874,3.5417,-0.05292095,0.2044306,0.1672455,0.07526048,0.05508219,0
2019-02-21 17:30:00,39.08,19.04,20.94,7.045569,0.8197142,0.4884852,0.7203455,2.46,0,0.2045066,0.0557485,0.02508683,0.01807118,0
2019-02-21 18:00:00,3.94,1.7,1.88,2.325203,0.5,0.5456853,0.5137056,1.7202,0,0.2045473,0.002934132,0.001320359,0.0006782759,0
2019-02-21 18:30:00,0,NA,NA,0,NA,NA,NA,1.405,0,0.2045546,0,0,NA,0
2019-02-21 19:00:00,0,NA,NA,0,NA,NA,NA,1.4391,0,0.2045306,0,0,NA,0
2019-02-21 19:30:00,0,NA,NA,0,NA,NA,NA,1.8476,0,0.2044668,0,0,NA,0
2019-02-21 20:00:00,0,NA,NA,0,NA,NA,NA,1.849,0,0.2044041,0,0,NA,0
2019-02-21 20:30:00,0,NA,NA,0,NA,NA,NA,2.1794,0,0.2043233,0,0,NA,0
2019-02-21 21:00:00,0,NA,NA,0,NA,NA,NA,2.6304,0,0.2042301,0,0,NA,0
2019-02-21 21:30:00,0,NA,NA,0,NA,NA,NA,3.0209,0,0.2041291,0,0,NA,0
2019-02-21 22:00:00,0,NA,NA,0,NA,NA,NA,2.9977,0,0.2040328,0,0,NA,0
2019-02-21 22:30:00,0,NA,NA,0,NA,NA,NA,3.2298,0,0.2039374,0,0,NA,0
2019-02-21 23:00:00,0,NA,NA,0,NA,NA,NA,3.2212,0,0.2038434,0,0,NA,0
2019-02-21 23:30:00,0,NA,NA,0,NA,NA,NA,3.0155,0,0.2037625,0,0,NA,0
2019-02-22 00:00:00,0,NA,NA,0,NA,NA,NA,2.5858,0,0.2036358,0,0,NA,0
2019-02-22 00:30:00,0,NA,NA,0,NA,NA,NA,2.0816,0,0.2035349,0,0,NA,0
2019-02-22 01:00:00,0,NA,NA,0,NA,NA,NA,2.2737,0,0.2035007,0,0,NA,0
2019-02-22 01:30:00,0,NA,NA,0,NA,NA,NA,1.9211,0,0.2033459,0,0,NA,0
2019-02-22 02:00:00,0,NA,NA,0,NA,NA,NA,1.8029,0,0.2032445,0,0,NA,0
2019-02-22 02:30:00,0,NA,NA,0,NA,NA,NA,1.6734,0,0.203145,0,0,NA,0
2019-02-22 03:00:00,0,NA,NA,0,NA,NA,NA,1.8151,0,0.2030509,0,0,NA,0
2019-02-22 03:30:00,0,NA,NA,0,NA,NA,NA,1.6634,0,0.2029551,0,0,NA,0
2019-02-22 04:00:00,0,NA,NA,0,NA,NA,NA,1.7192,0,0.2028599,0,0,NA,0
2019-02-22 04:30:00,0,NA,NA,0,NA,NA,NA,1.7253,0,0.2027616,0,0,NA,0
2019-02-22 05:00:00,0,NA,NA,0,NA,NA,NA,1.7015,0,0.2026619,0,0,NA,0
2019-02-22 05:30:00,0,NA,NA,0,NA,NA,NA,1.5839,0,0.2025614,0,0,NA,0
2019-02-22 06:00:00,0,NA,NA,0,NA,NA,NA,1.7326,-0.03592995,0.2024671,0,0,NA,0
2019-02-22 06:30:00,0,NA,NA,0,NA,NA,NA,1.5868,-0.0227116,0.2023663,0,0,NA,0
2019-02-22 07:00:00,4.78,1.99,2.42,2.438041,0.5,0.5387029,0.5116109,1.8712,-0.02387258,0.2022721,0.002934132,0.001320359,0.0006755102,0
2019-02-22 07:30:00,33.17,15.34,16.91,6.251677,0.8115262,0.513868,0.7222287,3.1475,-0.04592046,0.2021775,0.02347305,0.01056287,0.007628811,0
2019-02-22 08:00:00,95.58,40.91,43.76,14.63523,0.8468798,0.5570726,0.7599376,4.8317,-0.0631817,0.2020895,0.09095808,0.04093114,0.03110511,0
2019-02-22 08:30:00,249.63,60.23,64.17,35.3288,0.8584753,0.7508312,0.8261821,6.6327,-0.110929,0.2019989,0.2141916,0.09638623,0.07963258,0
2019-02-22 09:00:00,484.65,88.36,94.78,66.8991,0.8619641,0.8110595,0.8466927,8.3799,-0.1587801,0.2018766,0.4665269,0.2099371,0.1777522,0
2019-02-22 09:30:00,413.53,125.86,227.95,57.34553,0.8613268,0.5722076,0.774591,9.6493,-0.2525625,0.2018198,0.4401198,0.1980539,0.1534108,0
2019-02-22 10:00:00,658.94,430.43,310.1,90.31152,0.8629442,0.43809,0.735488,12.243,-0.1121224,0.2017349,0.5633533,0.253509,0.1864528,0
2019-02-22 10:30:00,502.92,257.41,240.03,69.35332,0.8620987,0.5054482,0.7551036,12.274,-0.131336,0.2016818,0.4606587,0.2072964,0.1565303,0
2019-02-22 11:00:00,699.42,436.68,379.64,95.74921,0.863102,0.4164308,0.7291006,13.591,-0.213716,0.2016317,0.6337725,0.2851976,0.2079377,0
2019-02-22 11:30:00,584.73,252.29,385.28,80.34287,0.8625983,0.4548168,0.7402639,14.502,-0.2358288,0.2016115,0.6660479,0.2997216,0.221873,0
2019-02-22 12:00:00,979.42,524.19,573.22,133.3617,0.8638361,0.4397654,0.7366149,14.587,-0.1970407,0.2016211,1.041617,0.4687275,0.3452717,0
2019-02-22 12:30:00,1200.94,159.96,1091.4,163.1185,0.8641743,0.4790081,0.7486244,14.216,-0.1775613,0.2016568,1.07976,0.4858922,0.3637508,0
2019-02-22 13:00:00,1244.79,504.59,957.43,169.0089,0.864227,0.4127443,0.7287822,14.768,-0.1960462,0.2017099,1.094431,0.492494,0.3589209,0
2019-02-22 13:30:00,773.08,589.54,424.48,105.644,0.8633466,0.3441688,0.7075933,14.866,-0.2088602,0.2017855,0.7540719,0.3393323,0.2401093,0
2019-02-22 14:00:00,915.04,686.7,603.83,124.7135,0.863707,0.2948232,0.6930419,14.722,-0.1583585,0.2018707,0.9447904,0.4251557,0.2946507,0
2019-02-22 14:30:00,965.36,811.15,539.4,131.473,0.8638094,0.3004941,0.6948148,14.232,-0.1363842,0.2019674,0.9506587,0.4277964,0.2972393,0
2019-02-22 15:00:00,528.22,NA,NA,72.75187,0.8622698,NA,NA,14.018,-0.144764,0.2020743,0.7335329,0.3300898,NA,0
2019-02-22 15:30:00,482.68,NA,NA,66.63447,0.861949,NA,NA,13.502,-0.1317359,0.2021865,0.6660479,0.2997216,NA,0
2019-02-22 16:00:00,158.83,NA,NA,23.13162,0.8543624,NA,NA,12.764,-0.111182,0.2023041,0.5310778,0.238985,NA,0
2019-02-22 16:30:00,98.67,89.21,73.3,15.05031,0.8474682,0.1764974,0.646177,12.023,-0.06475562,0.2024116,0.3814371,0.1716467,0.1109142,0
2019-02-22 17:00:00,90.24,48.02,50.74,13.9179,0.8457679,0.4527926,0.7278753,10.835,-0.01627128,0.2025079,0.2259281,0.1016677,0.07400138,0
2019-02-22 17:30:00,37.95,19.32,20.41,6.893775,0.8183458,0.4765481,0.7158065,10.621,0,0.2025741,0.08215569,0.03697006,0.02646341,0
2019-02-22 18:00:00,4.78,2.56,2.95,2.438041,0.5,0.4236402,0.4770921,10.313,0,0.2026064,0.005868263,0.002640719,0.001259866,0
2019-02-22 18:30:00,0,NA,NA,0,NA,NA,NA,9.3464,0,0.2026219,0,0,NA,0
2019-02-22 19:00:00,0,NA,NA,0,NA,NA,NA,6.8293,0,0.2026143,0,0,NA,0
2019-02-22 19:30:00,0,NA,NA,0,NA,NA,NA,5.8478,0,0.2025856,0,0,NA,0
2019-02-22 20:00:00,0,NA,NA,0,NA,NA,NA,5.6079,0,0.2025482,0,0,NA,0
2019-02-22 20:30:00,0,NA,NA,0,NA,NA,NA,5.3809,0,0.2025037,0,0,NA,0
2019-02-22 21:00:00,0,NA,NA,0,NA,NA,NA,5.1044,0,0.2024513,0,0,NA,0
2019-02-22 21:30:00,0,NA,NA,0,NA,NA,NA,5.0373,0,0.2023852,0,0,NA,0
2019-02-22 22:00:00,0,NA,NA,0,NA,NA,NA,4.7497,0,0.2023148,0,0,NA,0
2019-02-22 22:30:00,0,NA,NA,0,NA,NA,NA,4.4887,0,0.2022481,0,0,NA,0
2019-02-22 23:00:00,0,NA,NA,0,NA,NA,NA,4.3299,0,0.2021764,0,0,NA,0
2019-02-22 23:30:00,0,NA,NA,0,NA,NA,NA,4.4145,0,0.2021055,0,0,NA,0
2019-02-23 00:00:00,0,NA,NA,0,NA,NA,NA,4.4179,0,0.2020327,0,0,NA,1
2019-02-23 00:30:00,0,NA,NA,0,NA,NA,NA,4.4216,0,0.201952,0,0,NA,1
2019-02-23 01:00:00,0,NA,NA,0,NA,NA,NA,4.5551,0,0.2018673,0,0,NA,1
2019-02-23 01:30:00,0,NA,NA,0,NA,NA,NA,4.6738,0,0.2017824,0,0,NA,1
2019-02-23 02:00:00,0,NA,NA,0,NA,NA,NA,4.6451,0,0.201697,0,0,NA,1
2019-02-23 02:30:00,0,NA,NA,0,NA,NA,NA,4.5794,0,0.2015921,0,0,NA,1
2019-02-23 03:00:00,0,NA,NA,0,NA,NA,NA,4.4672,0,0.2014985,0,0,NA,1
2019-02-23 03:30:00,0,NA,NA,0,NA,NA,NA,4.503,0,0.2013968,0,0,NA,1
2019-02-23 04:00:00,0,NA,NA,0,NA,NA,NA,4.4928,0,0.2012929,0,0,NA,1
2019-02-23 04:30:00,0,NA,NA,0,NA,NA,NA,4.774,0,0.2011766,0,0,NA,1
2019-02-23 05:00:00,0,NA,NA,0,NA,NA,NA,4.9094,0,0.2010663,0,0,NA,1
2019-02-23 05:30:00,0,NA,NA,0,NA,NA,NA,4.7896,0,0.2009531,0,0,NA,1
2019-02-23 06:00:00,0,NA,NA,0,NA,NA,NA,4.4886,-0.0004724791,0.200847,0,0,NA,1
2019-02-23 06:30:00,0,NA,NA,0,NA,NA,NA,4.4239,-0.004228184,0.2007292,0,0,NA,1
2019-02-23 07:00:00,7.03,3.13,3.49,2.740284,0.6102015,0.5291607,0.5858892,4.4796,-0.03380904,0.2006206,0.002934132,0.001320359,0.0007735843,1
2019-02-23 07:30:00,43.01,20.46,22.28,7.573486,0.8239134,0.5031388,0.727681,4.6874,-0.06030195,0.2005112,0.02640719,0.01188323,0.008647203,1
2019-02-23 08:00:00,184.7,45.17,49.67,26.60674,0.8559462,0.7432593,0.8221401,4.9549,-0.05035468,0.2004063,0.2200599,0.09902695,0.08141403,1
2019-02-23 08:30:00,299.39,59.95,64.71,42.01308,0.8596711,0.79181,0.8393128,5.1415,-0.08270654,0.2002616,0.4078443,0.1835299,0.154039,1
2019-02-23 09:00:00,559.43,69.61,73.57,76.94432,0.8624594,0.8720305,0.8653307,5.2447,-0.1119646,0.2001419,0.5750898,0.2587904,0.2239393,1
2019-02-23 09:30:00,716.85,94.33,565.71,98.09059,0.8631644,0.5396247,0.7661025,5.5205,-0.1279827,0.2000522,0.7305988,0.3287695,0.2518711,1
2019-02-23 10:00:00,854.88,708.87,226.6,116.6322,0.8635689,0.4528647,0.7403577,5.7978,-0.1328429,0.1999603,0.868503,0.3908263,0.2893513,1
2019-02-23 10:30:00,973.23,738.41,173.18,132.5302,0.8638244,0.5316677,0.7641774,5.8766,-0.1548842,0.1998734,0.9829341,0.4423204,0.3380112,1
2019-02-23 11:00:00,1064.88,898.94,829.9,144.8415,0.8639832,0.1882466,0.6612622,6.1839,-0.2079738,0.1997871,1.076826,0.4845719,0.3204291,1
2019-02-23 11:30:00,1143.31,572.49,1079.06,155.3771,0.8640989,0.2777331,0.6881892,6.2684,-0.1484459,0.1997182,1.153114,0.5189012,0.3571022,1
2019-02-23 12:00:00,1167.2,735,1004.42,158.5862,0.8641311,0.2548749,0.6813542,6.5999,-0.1688247,0.1996687,1.170719,0.5268234,0.3589533,1
2019-02-23 12:30:00,1177.89,224.73,874.2,160.0222,0.864145,0.5335176,0.7649568,6.9545,-0.179693,0.199637,1.185389,0.5334251,0.4080472,1
2019-02-23 13:00:00,1159.33,435.26,1035.56,157.529,0.8641206,0.3656595,0.7145823,7.0631,-0.1429328,0.199618,1.170719,0.5268234,0.3764586,1
2019-02-23 13:30:00,1109.58,904.34,905.88,150.8461,0.8640512,0.1842769,0.6601189,7.3647,-0.1610848,0.199614,1.126707,0.507018,0.3346921,1
2019-02-23 14:00:00,1039.01,883.88,828.56,141.3664,0.8639412,0.1759271,0.657537,7.2455,-0.1349097,0.1996174,1.056287,0.4753293,0.3125466,1
2019-02-23 14:30:00,937.82,783.87,476.57,127.7735,0.8637547,0.3279947,0.7030267,6.9448,-0.1071196,0.1996362,0.9682635,0.4357186,0.3063218,1
2019-02-23 15:00:00,505.73,NA,NA,69.73078,0.8621186,NA,NA,6.9102,-0.07340138,0.1996684,0.8508982,0.3829042,NA,1
2019-02-23 15:30:00,497.58,NA,NA,68.63599,0.8620604,NA,NA,6.5756,-0.05292311,0.1996947,0.7159281,0.3221677,NA,1
2019-02-23 16:00:00,206.34,NA,NA,29.51365,0.8569659,NA,NA,6.3631,-0.04129382,0.1997244,0.5193413,0.2337036,NA,1
2019-02-23 16:30:00,107.95,75.57,76.52,16.29689,0.8490329,0.2955535,0.6829891,6.0643,-0.01465282,0.199753,0.3080838,0.1386377,0.09468806,1
2019-02-23 17:00:00,90.52,53.41,59.34,13.95552,0.8458295,0.3772095,0.7052435,5.8729,-0.001396942,0.1997734,0.2347305,0.1056287,0.07449398,1
2019-02-23 17:30:00,41.32,21.02,22.82,7.346468,0.8222055,0.4695063,0.7163957,5.8941,0,0.1997689,0.09389222,0.0422515,0.03026879,1
2019-02-23 18:00:00,6.47,3.13,3.49,2.665059,0.5880898,0.488408,0.5581853,5.7309,0,0.1997364,0.008802395,0.003961078,0.002211015,1
2019-02-23 18:30:00,0,NA,NA,0,NA,NA,NA,5.585,0,0.1996869,0,0,NA,1
2019-02-23 19:00:00,0,NA,NA,0,NA,NA,NA,5.411,0,0.1996177,0,0,NA,1
2019-02-23 19:30:00,0,NA,NA,0,NA,NA,NA,5.0777,0,0.1995351,0,0,NA,1
2019-02-23 20:00:00,0,NA,NA,0,NA,NA,NA,4.8889,0,0.1994539,0,0,NA,1
2019-02-23 20:30:00,0,NA,NA,0,NA,NA,NA,4.7631,0,0.1993483,0,0,NA,1
2019-02-23 21:00:00,0,NA,NA,0,NA,NA,NA,4.5138,0,0.1992549,0,0,NA,1
2019-02-23 21:30:00,0,NA,NA,0,NA,NA,NA,4.4868,0,0.1991538,0,0,NA,1
2019-02-23 22:00:00,0,NA,NA,0,NA,NA,NA,4.3351,0,0.1990596,0,0,NA,1
2019-02-23 22:30:00,0,NA,NA,0,NA,NA,NA,4.1969,0,0.1989569,0,0,NA,1
2019-02-23 23:00:00,0,NA,NA,0,NA,NA,NA,4.1728,0,0.1988643,0,0,NA,1
2019-02-23 23:30:00,0,NA,NA,0,NA,NA,NA,4.1295,0,0.1987676,0,0,NA,1
2019-02-24 00:00:00,0,NA,NA,0,NA,NA,NA,4.1205,0,0.198668,0,0,NA,0
2019-02-24 00:30:00,0,NA,NA,0,NA,NA,NA,4.1214,0,0.1985844,0,0,NA,0
2019-02-24 01:00:00,0,NA,NA,0,NA,NA,NA,4.0612,0,0.1984916,0,0,NA,0
2019-02-24 01:30:00,0,NA,NA,0,NA,NA,NA,4.0343,0,0.1984003,0,0,NA,0
2019-02-24 02:00:00,0,NA,NA,0,NA,NA,NA,4.0494,0,0.1983256,0,0,NA,0
2019-02-24 02:30:00,0,NA,NA,0,NA,NA,NA,4.1724,0,0.1982346,0,0,NA,0
2019-02-24 03:00:00,0,NA,NA,0,NA,NA,NA,4.4152,0,0.1981463,0,0,NA,0
2019-02-24 03:30:00,0,NA,NA,0,NA,NA,NA,4.5354,0,0.1980446,0,0,NA,0
2019-02-24 04:00:00,0,NA,NA,0,NA,NA,NA,4.539,0,0.1979558,0,0,NA,0
2019-02-24 04:30:00,0,NA,NA,0,NA,NA,NA,4.6298,0,0.1978679,0,0,NA,0
2019-02-24 05:00:00,0,NA,NA,0,NA,NA,NA,4.7468,0,0.1977797,0,0,NA,0
2019-02-24 05:30:00,0,NA,NA,0,NA,NA,NA,4.8426,0,0.1977074,0,0,NA,0
2019-02-24 06:00:00,0,NA,NA,0,NA,NA,NA,4.8447,-0.02579242,0.1976281,0,0,NA,0
2019-02-24 06:30:00,0,NA,NA,0,NA,NA,NA,4.5808,-0.01175187,0.1975615,0,0,NA,0
2019-02-24 07:00:00,8.15,3.69,4.03,2.890734,0.6453088,0.5263804,0.6096302,4.7348,-0.06557502,0.1974462,0.002934132,0.001320359,0.0008049309,0
2019-02-24 07:30:00,48.91,22.44,24.16,8.366035,0.8289504,0.5236148,0.7373497,5.233,-0.07833718,0.19736,0.03227545,0.01452395,0.01070923,0
2019-02-24 08:00:00,187.51,52.85,57.73,26.98421,0.8560919,0.7051357,0.810805,5.6028,-0.08407075,0.197292,0.1936527,0.08714371,0.07065656,0
2019-02-24 08:30:00,268.47,70.46,75.98,37.85959,0.8589802,0.7272693,0.8194669,6.0391,-0.09023456,0.1972167,0.2934132,0.1320359,0.1081991,0
2019-02-24 09:00:00,562.24,91.2,98,77.32179,0.8624755,0.8317445,0.8532562,6.75,-0.1360966,0.1971113,0.557485,0.2508683,0.2140549,0
2019-02-24 09:30:00,716.01,157.4,525.7,97.97775,0.8631615,0.5229815,0.7611075,7.2635,-0.1415167,0.1970857,0.6748503,0.3036826,0.2311351,0
2019-02-24 10:00:00,759.02,558.57,232.78,103.7553,0.8633036,0.4787028,0.7479234,7.7172,-0.177931,0.1970073,0.7394012,0.3327305,0.2488569,0
2019-02-24 10:30:00,902.67,686.7,387.43,123.0518,0.8636802,0.4050262,0.726084,8.2942,-0.2040671,0.196929,0.9418563,0.4238353,0.30774,0
2019-02-24 11:00:00,1019.9,778.19,789.89,138.7994,0.8639088,0.231258,0.6741136,8.89,-0.235872,0.196849,1.012275,0.455524,0.3070749,0
2019-02-24 11:30:00,1219.21,589.54,1010.05,165.5727,0.8641967,0.3440055,0.7081394,9.2141,-0.1634262,0.1967819,1.208862,0.543988,0.3852193,0
2019-02-24 12:00:00,1167.49,627.89,897.29,158.6252,0.8641314,0.3468124,0.7089357,9.6433,-0.1266791,0.1967362,1.214731,0.5466287,0.3875246,0
2019-02-24 12:30:00,902.39,371.91,632.29,123.0142,0.8636795,0.4435887,0.7376523,9.9804,-0.1472849,0.1967142,0.8831737,0.3974281,0.2931638,0
2019-02-24 13:00:00,976.61,529.02,847.08,132.9842,0.8638308,0.2954711,0.6933229,10.61,-0.178612,0.196722,0.9741317,0.4383593,0.3039245,0
2019-02-24 13:30:00,1162.71,931.33,1039.86,157.9831,0.8641251,0.1523295,0.6505864,10.626,-0.1570268,0.1967479,1.106168,0.4977754,0.323846,0
2019-02-24 14:00:00,1053.35,803.48,725.73,143.2927,0.8639648,0.2741207,0.6870115,10.396,-0.1257364,0.1967888,1.097365,0.4938144,0.3392562,0
2019-02-24 14:30:00,1060.1,831.89,578.33,144.1994,0.8639756,0.3348646,0.7052423,9.8504,-0.07486288,0.1968423,1.109102,0.4990958,0.3519835,0
2019-02-24 15:00:00,490.27,415.66,296.14,67.65404,0.8620066,0.2740735,0.6856266,10.668,-0.1051565,0.1969056,0.668982,0.3010419,0.2064024,0
